"id","url","name","score","phase","team","team_count","is_challenge","is_webembed","progress","summary","hashtag","image_url","source_url","webpage_url","autotext_url","download_url","contact_url","logo_color","logo_icon","excerpt","created_at","updated_at","maintainer","event_url","event_name","category_id","category_name","stats","autotext","longtext"
"15","https://hack.digital-cluster-uri.ch/project/15","ChatGPT schwätzt Mundart","100","Share","David, busino, danischulergmailcom, Tobias, PeterBucher, Marius, sven","7","False","True","50","In dieser Challenge wollen wir ChatGPT eine lokale Stimme verleihen","","https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//29/6DTBYMBYIRZAZX8RBIIU0M8J/SwissGPT_Logo_V2.jpg","https://github.com/busino/swissGPT","https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//6/YS6RQ8FR1B4M1HHHLELYV8FS/ChatGPT_schw%C3%A4tzt_Mundart.pdf","https://github.com/busino/swissGPT","https://github.com/busino/swissGPT/releases","https://github.com/busino/swissGPT/issues","","","SwissGPT ist ein Projekt der Data Hackdays Uri 2023. Ziel ist es ChatGPT Schweizerdeutsch beizubringen. Es wurden vier Versionen erstellt. Eine Blazor Applikation, eine Browser Applikation, eine Python Applikation und eine Flask Applikation.

📎 [ChatGPT schwätzt Mundart.pdf](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//6/YS6RQ8FR1B4M1HHHLELYV8FS/ChatGPT_schwätzt_Mundart.pdf)

📎 [Challengebeschreibung.pdf](https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/...","2023-02-07T12:16","2023-04-06T20:59","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 80, ""updates"": 72, ""commits"": 41, ""during"": 80, ""people"": 7, ""sizepitch"": 594, ""sizetotal"": 1737}","# SwissGPT

![](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//50/CI4UCREPSR6YA1OAEOXZ99QL/Logo_SwissGPT_V2.jpg)


## Info

SwissGPT ist ein Projekt der Data Hackdays Uri 2023. Ziel ist es ChatGPT Schweizerdeutsch beizubringen. Es wurden vier Versionen erstellt. Eine Blazor Applikation, eine Browser Applikation, eine Python Applikation und eine Flask Applikation. Das Projekt läuft mithilfe des Microsoft Azure Speech Service und des OpenAI ChatGPT Service.


## Getting Started

 * [Razor Applikation](./swissGptSharp)
 * [Browser Applikation](./swissGptBrowser)
 * [Python Applikation](./swissGptPy)
 * [Flask Applikation](./swissGptFlask)


## Documentation Resources

* [Speech to Text](https://learn.microsoft.com/en-us/azure/cognitive-services/speech-service/rest-speech-to-text-short)
* [ChatGPT](https://platform.openai.com/docs/api-reference/completions/create)
* [Text to Speech](https://learn.microsoft.com/en-us/azure/cognitive-services/speech-service/rest-text-to-speech?tabs=streaming)

## Contributors

* Data Hackdays Uri 2023","SwissGPT ist ein Projekt der Data Hackdays Uri 2023. Ziel ist es ChatGPT Schweizerdeutsch beizubringen. Es wurden vier Versionen erstellt. Eine Blazor Applikation, eine Browser Applikation, eine Python Applikation und eine Flask Applikation.

📎 [ChatGPT schwätzt Mundart.pdf](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//6/YS6RQ8FR1B4M1HHHLELYV8FS/ChatGPT_schwätzt_Mundart.pdf)

📎 [Challengebeschreibung.pdf](https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/163/PSC6YHWIWPZQPS1GLTE4CQPT/Data_Hackdays_Uri_Challengebeschreibung_dani.pdf) (Challenge #15)"
"8","https://hack.digital-cluster-uri.ch/project/8","Prognose und Verfügbarkeiten Seilbahnen","100","Analyse","marco, Simon, marc, Nadia, wenujanselvasisagch","5","False","True","40","Prognose und Verfügbarkeiten für Seilbahnen und die AutoAG Uri","","https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//35/48NNEZLJ6IEI2V0H4EU4W4BN/CoverImage.jpg","https://www.uri.swiss/de/erleben/seilbahn-eldorado-uri/seilbahn/","https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//4/DJOMNCLR8LDV9399QMDYOQQE/Präsentation__Prognose_Seilbahnen.pdf","","","","#4f7a28","[&#xf239;]","📎 [Details Paper](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//37/KPP0ON5E91KOAGPNF8S08J4P/Prognose_und_Verfugbarkeiten_Seilbahnen_Paper.pdf) (PDF)

📎 [Challengebeschreibung](https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/1144/LCO0QD88WLVE7LPF7YTC5VW0/Data_Hackdays_Uri_Challengebeschreibung_23_ng_2232023.pdf) (PDF)

# Pitch

Der Kanton Uri ist bekannt für sein dichtes Netz an Seilbahnen, das Individualtouristen in die wunderschöne alpine Landschaft b...","2023-02-07T12:14","2023-04-06T20:59","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 49, ""updates"": 44, ""commits"": 0, ""during"": 49, ""people"": 5, ""sizepitch"": 1240, ""sizetotal"": 1302}","","📎 [Details Paper](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//37/KPP0ON5E91KOAGPNF8S08J4P/Prognose_und_Verfugbarkeiten_Seilbahnen_Paper.pdf) (PDF)

📎 [Challengebeschreibung](https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/1144/LCO0QD88WLVE7LPF7YTC5VW0/Data_Hackdays_Uri_Challengebeschreibung_23_ng_2232023.pdf) (PDF)

# Pitch

Der Kanton Uri ist bekannt für sein dichtes Netz an Seilbahnen, das Individualtouristen in die wunderschöne alpine Landschaft bringt. Allerdings kann es schwierig sein, die Anzahl der Passagiere und die Auslastung der Bahnen vorherzusagen, was zu Problemen bei der Planung und Betrieb führen kann. Hier kommt das Prognosetool ins Spiel: Es nutzt fortschrittliche Analysemethoden, um die Anzahl der erwarteten Passagiere und die Auslastung der Bahnen zuverlässig vorherzusagen. Auf diese Weise können Betreiber und Planer von Seilbahnen im Kanton Uri ihre Ressourcen besser verwalten und ihre Gäste mit einer optimalen Erfahrung in einer der schönsten alpinen Regionen der Welt verwöhnen.

---

### Da für diese Challenge keine Daten vorlagen, wurde ein Konzept erarbeitet, wie eine künftige Datenerhebung bei Seilbahnen umgesetzt werden könnte.

(Challenge #23)"
"11","https://hack.digital-cluster-uri.ch/project/11","Verkehrsmonitoring und Lärmbelastung","76","Get","DataHackdaysParticipant, ERomano, Michael, jseeholz","4","False","True","10","Anhand der Verkehrszählungen sollen Hotspots aufgezeigt werden und Beruhigungen sollen aufgezeigt werden.","","https://avatars.githubusercontent.com/u/56910476?v=4","https://github.com/egglia/uri_verkehr","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/163/K0GKO7DOOK2HPGLHIVAGR7HK/02_VerkehrsmonitoringUri_DataHackdaysUri.pdf","https://github.com/egglia/uri_verkehr","https://github.com/egglia/uri_verkehr/releases","https://github.com/egglia/uri_verkehr/issues","","","Metadatenbeschrieb
📎 [Formatbeschreibung INT 2_2020.10.23.pdf](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//20/I0FABZBNQBMSHHC6XL65U3Q9/Formatbeschreibung_INT_2_2020.10.23.pdf)

[Daten der Verkehrszählungen](https://cloud.sisag.ch/index.php/s/P5zp4kTSapnBdR7) (sisag.ch)

[Massnahmen des Kantons Uri für die Ostertage](https://www.ur.ch/mmdirektionen/100682) (ur.ch)

[Daten von der Nationalstrasse](https://fedro.maps.arcgis.com/apps/dashboards/1673b262537546098589ad3820e5ece2#URL_ID...","2023-02-06T10:25","2023-04-06T20:59","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 44, ""updates"": 40, ""commits"": 30, ""during"": 41, ""people"": 4, ""sizepitch"": 991, ""sizetotal"": 1935}","# uri_verkehr
Data Hackdays Uri 2023 organisiert vom Digital Cluster Uri. Verkehrsmonitoring und Lärmbelastung Anhand der Verkehrszählungen sollen Hotspots aufgezeigt werden und Beruhigungen sollen aufgezeigt werden.

# Datenaufbereitung
Ziel: Generieren ein Dataframe pro Messstelle, welches folgende Attribute beinhaltet:

| Tag        | Niedrigste Anzahl FZ | Maximale Anzahl FZ | Mittelwert pro Stunde | Total Anzahl FZ |
|------------|----------------------|--------------------|-----------------------|-----------------|
| 12.03.2022 | 44                   | 1023               | 2343                  | 234234          |
|            |                      |                    |                       |                 |
|            |                      |                    |                       |                 |","Metadatenbeschrieb
📎 [Formatbeschreibung INT 2_2020.10.23.pdf](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//20/I0FABZBNQBMSHHC6XL65U3Q9/Formatbeschreibung_INT_2_2020.10.23.pdf)

[Daten der Verkehrszählungen](https://cloud.sisag.ch/index.php/s/P5zp4kTSapnBdR7) (sisag.ch)

[Massnahmen des Kantons Uri für die Ostertage](https://www.ur.ch/mmdirektionen/100682) (ur.ch)

[Daten von der Nationalstrasse](https://fedro.maps.arcgis.com/apps/dashboards/1673b262537546098589ad3820e5ece2#URL_ID=156) (arcgis.com)
  
[Messstandorte Kantonsstrassen](https://geo.ur.ch/?center=962589%2C5922132&layers=Strassenverkehrsz%C3%A4hlung%20reg.%20und%20lok.%20Netz&opacity=1&visibility=true&zoom=12) (XLS geo.ur.ch)

📎 [Challengebeschrieb](https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/1144/VKO3XNEME101XL6VIBZK5CP4/Data_Hackdays_Uri_ChallengebeschreibungVerkehrsmonitoring.pdf) (PDF) (Challenge #02)

Link zum GitHub:
https://github.com/egglia/uri_verkehr"
"6","https://hack.digital-cluster-uri.ch/project/6","Übertrittsquote ans Kollegi","70","Clean","fabianhauser, JonasIlg, LucSommerhalder, raffaelmeier, Niklas","5","False","True","30","Challenge aus der Kantonale Mittelschule Uri","","https://www.kmsu.ch/wp-content/uploads/2019/07/DSC02522_Klein-1.jpg","https://cloud.kmsu.ch/s/dK8snrSLxMBTDkQ","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/163/I6R9PYJ8FH4I1HOEHOYCDWJX/17_Data_Hackdays_Uri_Resultate_KMSU_def.pdf","","","","#efca5f","&#xf19c;","📎 [Maturanden_Gemeinde_V3_fertig](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//7/KPVN0L598BPPP5RS2V1FCFQR/Maturanden_Gemeinde_V3_fertig.ods) (ODS)

📎 [2.2 Übertritte ans Gymnasium ab 2005.ods](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//7/6W0MCNCRQSW0IS7V1PC728Y0/2.2_%C3%9Cbertritte_ans_Gymnasium_ab_2005) (ODS)

📎 [Maturanden_Gemeinde_Schule](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//10/MURX7C0JIV91O72ZWA7YZ45U/Maturanden_Gemeinde_Schule.ods) (ODS)

📎 [Challenge...","2023-02-07T12:17","2023-04-06T21:00","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 25, ""updates"": 20, ""commits"": 0, ""during"": 18, ""people"": 5, ""sizepitch"": 645, ""sizetotal"": 689}","","📎 [Maturanden_Gemeinde_V3_fertig](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//7/KPVN0L598BPPP5RS2V1FCFQR/Maturanden_Gemeinde_V3_fertig.ods) (ODS)

📎 [2.2 Übertritte ans Gymnasium ab 2005.ods](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//7/6W0MCNCRQSW0IS7V1PC728Y0/2.2_%C3%9Cbertritte_ans_Gymnasium_ab_2005) (ODS)

📎 [Maturanden_Gemeinde_Schule](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//10/MURX7C0JIV91O72ZWA7YZ45U/Maturanden_Gemeinde_Schule.ods) (ODS)

📎 [Challengebeschreib](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//7/MZMARLFSA4I76I27DDA0CUI7/Data_Hackdays_Uri_PitchKMSU.pdf) (PDF) (Challenge #17)"
"10","https://hack.digital-cluster-uri.ch/project/10","Generation «Net-Zero» und Bedarf Alterswohnungen","68","Get","Manuel, mcfrich, PeterJanes, sturmu, PMeschenmoser","5","False","True","10","Generationenwechsel als Chance für die energetische Sanierung von Wohngebäuden nutzen","","","","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/163/TRLWKS0OLV2SX92R3HKXB71Y/18_Gen_Net_Zero_Data_Hackdays_Uri_Challenge_Energie_Ergebnisse_Abstract_v3.pdf","","","","","","Contact: Sturm, Ulrike, Hochschule Luzern – Smart Region Lab,   ulrike.sturm at hslu.ch

<br>

# Unser cooles Team

![ cooles Team ](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/V2ISY7FSWHKFBDOPBX2NTXZE/IMG_4144_md.jpg)

[Peter Janes](https://www.linkedin.com/in/peterjanes/), [Marc Fritschi](https://www.linkedin.com/in/marcfritschi/), Philipp Meschenmoser, [Ulrike Sturm](https://www.linkedin.com/in/prof-dr-ulrike-sturm-59925b38/), [Marco Roeleven](https://www.linkedin.com/in/m...","2023-02-28T15:29","2023-05-20T14:30","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 47, ""updates"": 42, ""commits"": 0, ""during"": 46, ""people"": 5, ""sizepitch"": 5454, ""sizetotal"": 5539}","","Contact: Sturm, Ulrike, Hochschule Luzern – Smart Region Lab,   ulrike.sturm at hslu.ch

<br>

# Unser cooles Team

![ cooles Team ](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/V2ISY7FSWHKFBDOPBX2NTXZE/IMG_4144_md.jpg)

[Peter Janes](https://www.linkedin.com/in/peterjanes/), [Marc Fritschi](https://www.linkedin.com/in/marcfritschi/), Philipp Meschenmoser, [Ulrike Sturm](https://www.linkedin.com/in/prof-dr-ulrike-sturm-59925b38/), [Marco Roeleven](https://www.linkedin.com/in/marco-roeleven-22601512b/), [Manuel Meyer](https://www.linkedin.com/in/manuel-meyer-169680157/)

# Unser Projekt

«Problem Statement» - Gebäude werden nicht schnell genug saniert, um CO2-Ziele zu erreichen.

📎 [Energie Challenge PDF](https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/1144/WDZJ3PDUT7SH6RF9AZ0EOXN5/Data_Hackdays_Uri_Challenge_Energie_20230322.pdf) (Challenge #18)

<center><i class=""fa fa-plus"" style=""font-size:200%""></i></center>

https://hack.digital-cluster-uri.ch/project/5

## Ziele

1. Erkennung von **Renovations-Kandidaten** - Gebäude, Personen (Annahme - beim Wechsel von Bewohnern)
2. **Angebote** für Wohnen in der zweiten Lebenshälfte > Erkennung von Wechsel-Kandidaten (Personen)
3. **Motivation** für private Eigner zu Renovationen (Gebäude, EFH)

## Welche Daten braucht es?

Intensive Hacking-Analyse...

![ Unser tolles Team](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/Z0OC32XSWT7VNLU7KZV58NB0/IMG_4129_md.jpg)

...und die Ergebnisse

![Datenstruktur](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/2XZRHG78Q7R7SDEY1OFHHQMB/IMG_4128_md.jpg)

## Welche Datenquellen verwenden wir?

* Bauperiode - [Eidgenössisches Gebäude- und Wohnungsregister](https://www.housing-stat.ch/de/index.html) (GWR)
* Heizquelle - GWR
* Alter der Bewohner - synthetische Daten

Herausforderung Alter der Bewohner - echte Daten sind sensitive Personendaten und dürfen nicht verwendet werden. Für die Demonstration des Prinzips werden synthetische Daten generiert, welche der statistischen Verteilung entsprechen. Eine Gemeinde wird für die Analysen ihre echten Daten verwenden.

## Planung der Auswertungen

![Planung Auswertungen](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/DYZ0U3QJ6PAQSGHTBV7JIEFI/IMG_4146_md.png)

### Bauperioden

![Bauperioden](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/TR1XDFNMVDE9EGJE5TMITG65/Bauperioden.png)

### Altersverteilung

![Altersverteilung](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/P5U5N5FRKIXUNAT4CXMIRYKC/Altersverteilung.png)

### Altdorf

![Altdorf](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/E9W5KZ1YRI2V23FFXA2FR4KA/Altdorf_md.png)

#### Legende

Anzahl in Klammern

* Fossile Heizquelle, interessante Bauperiode und Bewohner:in in gefragtem Alter: Rot (384)
* Fossile Heizquelle und interessante Bauperiode: Orange (753)
* Andere: Blau (4467)

### Quartier

![Quartier](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/V0ACI7O2RZEEMG9VU31DMT9G/Quartier.png)

## Folge-Auswertungen

### Sanierungsrechner

[Interaktiver CO-Rechner](https://www.bafu.admin.ch/bafu/de/home/themen/klima/fachinformationen/verminderungsmassnahmen/gebaeude/co2-rechner-gebaeude.html)

#### Kandidat Friesenweg

![Friesenweg](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/QAPH5W75NU62E52C480DVUAQ/Friesenweg_Karte_md.png)

#### Energieberechnung Einfamilienhaus

![Energieberechnung](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/3BN7PB071TNXTPGXSU36FUQA/Energierechner.png)

### Heizungsersatz

Analyse einzelner Gebäude

![Heizungsersatz](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/TS4UFJYJL2XT24JDL8U7NI9H/Heizungsersatz_1_md.png)

### Altersgeeignete Standorte

#### Beispiel Stans Fliegersiedlung

##### Fliegersiedlung Originalzustand

Häuser aus den 40er Jahren für Mitarbeiter der Pilatuswerke.

![Fliegersiedlung Original](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/UPU1J005NJDA9RTT9JVSM6CU/Stans_Bahnhofregion_md.png)

##### Fliegersiedlung Überbauung neu

Neue Überbauung als Win-Win Kompromiss - ein Teil der Häuser bleibt erhalten, die Ausnutzung wird auf die neue Überbauung übernommen.

![Fliegersiedlung Überbauung](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/PADMP3NBZLZAZQP33W9ZAIG5/Stans_Fliegersiedlung_md.png)

#### Kriterien an Infrastrukturen

1. Hausarzt
2. Apotheken
3. Detailhandel täglicher Bedarf
4. Detailhandel erweitert
5. Betreuung
6. Restaurants

#### Karte mit Infrastrukturen

Die Analyse der oben genannten Infrastrukturen ergibt neben dem Dorfkern ein Cluster beim Bahnhof.

`(Update 20.5.23)`

##### Legende

* Fossile Heizquelle, interessante Bauperiode und Bewohner:in in gefragtem Alter: Rot
* Fossile Heizquelle und interessante Bauperiode: Orange
* Andere: Blau
* Infrastruktur: Schwarz

##### Kandidat Gewerbezone Bahnhof

![Gewerbezone Bahnhof](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//38/KBJ4P6J5T26IA2GGVE8UBAW6/Altdorf_Gewerbezone_md.png)

## Ablage

Google Drive [Ablage](https://drive.google.com/drive/folders/1t4iTknKsmkKqlmMkAXwggXwPuG1f_bE5?usp=sharing)

# Ergänzende Informationen

## Energy Data Hackdays 2019

[Challenge «Gebäudepass Cloud»](https://hack.opendata.ch/project/339)

## Design Sprint «Plan E»

[Kurzvideo](https://youtu.be/0kXNbHT9168)



"
"12","https://hack.digital-cluster-uri.ch/project/12","Intelligentes Parkleitsystem","61","Verify","neikboy, TimArnold, Michael, mandelbulber","4","False","False","20","Mit Computer Vision soll die Parkplatzkapazität auf dem Lehnplatz eruiert werden.","","https://avatars.githubusercontent.com/u/89010917?v=4","https://github.com/TimArnoldd/SmartSpace","","https://github.com/TimArnoldd/SmartSpace","https://github.com/TimArnoldd/SmartSpace/releases","https://github.com/TimArnoldd/SmartSpace/issues","","","https://www.youtube.com/watch?v=8EMWWJHsVfI&t=33

📎 [Challenge #03 PDF](https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/1144/RXOUJEDDLABNUVS8Y7GL7RCA/Data_Hackdays_Uri_ChallengebeschreibungParkleitsystem.pdf)

Fotos vom Oberlehn
https://cloud.sisag.ch/index.php/s/Ep3aLm59nnYSASE","2023-02-07T09:19","2023-04-20T11:56","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 25, ""updates"": 21, ""commits"": 16, ""during"": 23, ""people"": 4, ""sizepitch"": 315, ""sizetotal"": 1597}","# SmartSpace

SmartSpace ist ein Programm welches über Computer Vision Parkplätze analysieren und auswerten kann. Dabei können mehrere Kameras verwendet werden und die Daten über eine REST-API freigegeben.

## Benutzeranleitung

### Parkplätze erfassen

Um Parkplätze zu erfassen kann das Script ```parkingSpacePicker.py``` gestartet werden. Hierbei muss der Name der Datei, welche die Parkplätze speichert, und das Bild, welches als Vorlage dient, angegeben werden.

Anschliessend können mit Linksklick viereckige Polygone erstellt und mit einem Rechtsklick ein bestehendes Polygon entfernt werden.

Um die Konfiguration abzuspeichern und die Applikation zu beenden, kann die Escape-Taste betätigt werden.

### Parkplatzanalyse starten

Um die Parkplatzanalyse zu starten, kann das Script ```main.py``` gestartet werden. Die analysierten Werte werden fortlaufend in die .json-Datei geschrieben.

### Kameras konfigurieren

Um mehrere Kameras zu verwenden kann in der Datei ```main.py``` dies entsprechend angepasst werden. Dabei muss eine Videoquelle, eine Parkplatz-Datendatei und eine Id angegeben werden.















@github sry for the german language :()
","https://www.youtube.com/watch?v=8EMWWJHsVfI&t=33

📎 [Challenge #03 PDF](https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/1144/RXOUJEDDLABNUVS8Y7GL7RCA/Data_Hackdays_Uri_ChallengebeschreibungParkleitsystem.pdf)

Fotos vom Oberlehn
https://cloud.sisag.ch/index.php/s/Ep3aLm59nnYSASE"
"9","https://hack.digital-cluster-uri.ch/project/9","OGD @ Uri","52","Verify","janikvonrotz, Sabine, Mariia, WyrschPaul, mispichtig, Cuno","6","False","True","20","Konzept, Anleitung und Tools für Beschleunigung von Open Government Data in Uri","09","https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//2/B3J69Y7Z4TMOOOHCIC4A6JUU/Screenshot_from_20230401_144455.png","https://cloud.digital-cluster-uri.ch/s/S2ikbSj9DKK3MzA","https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//4/5VWHZXNYUNZNWC7EEQ4YX4YJ/09_OGD__Uri.pdf","","","","","","📎 [Challengebeschreibung](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//4/06I2JFYCPBPNLQEXC99MHZZE/Data_Hackdays_Uri_09_Challengebeschreibung.pdf) (PDF)

Das Brainstorming haben wir mit Miro gemacht: https://miro.com/app/board/uXjVMXD0oLY=/

Alle weiteren Dokumente haben wir hier abgelegt: https://cloud.digital-cluster-uri.ch/s/S2ikbSj9DKK3MzA
","2023-02-07T12:13","2023-04-01T21:54","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 24, ""updates"": 18, ""commits"": 0, ""during"": 23, ""people"": 6, ""sizepitch"": 356, ""sizetotal"": 435}","","📎 [Challengebeschreibung](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//4/06I2JFYCPBPNLQEXC99MHZZE/Data_Hackdays_Uri_09_Challengebeschreibung.pdf) (PDF)

Das Brainstorming haben wir mit Miro gemacht: https://miro.com/app/board/uXjVMXD0oLY=/

Alle weiteren Dokumente haben wir hier abgelegt: https://cloud.digital-cluster-uri.ch/s/S2ikbSj9DKK3MzA
"
"7","https://hack.digital-cluster-uri.ch/project/7","Amtsblatt Uri durchsuchbar machen","50","Clean","claudiospizzi, markusfroesch, saroua","3","False","True","30","Einen grossen historischen Fundus zugänglich machen","08","https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//44/IX8F91T7PXEGZ31CLO98GAYG/20230331_15h21_16.png","https://github.com/datahackdaysuri2023-amtsblatt","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/163/5ROY7KRP6TCHQYIRFVDMG6AB/08_Amtsblatt_Data_Hackdays_Uri__08_Präsentation.pdf","https://github.com/datahackdaysuri2023-amtsblatt","https://i-box.ur.ch/s/cdxG5DWr2G4d5To","","","","Das Ziel ist, das Amtsblatt besser zu durchsuchen. Um dies zu bewerkstelligen ist es notwendig, strukturierte Daten aus de Amtsblatt zu extrahieren. So soll es für Urner Bürger möglich werden, gezielt kategorisch Eingegrenzt Suchabfragen abzusetzen.

🖇️ [Challengebeschreibung PDF](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//8/JH6OPHXB9M47SX1UBGYXH7A1/Data_Hackdays_Uri_Challengebeschreibung_08.pdf)
","2023-02-07T12:11","2023-04-01T21:44","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 12, ""updates"": 9, ""commits"": 0, ""during"": 11, ""people"": 3, ""sizepitch"": 411, ""sizetotal"": 462}","","Das Ziel ist, das Amtsblatt besser zu durchsuchen. Um dies zu bewerkstelligen ist es notwendig, strukturierte Daten aus de Amtsblatt zu extrahieren. So soll es für Urner Bürger möglich werden, gezielt kategorisch Eingegrenzt Suchabfragen abzusetzen.

🖇️ [Challengebeschreibung PDF](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//8/JH6OPHXB9M47SX1UBGYXH7A1/Data_Hackdays_Uri_Challengebeschreibung_08.pdf)
"
"14","https://hack.digital-cluster-uri.ch/project/14","TouriTempo - touristische Bewegungsmuster","24","Find","DataHackdaysParticipant, TinaBoetsch, Elias23, chris","4","False","True","5","Zeitliche Muster in touristischen Bewegungsdaten","06","https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//16/PUMPW5BUE7SEV96VKIHM333T/logo.jpg","","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/163/LJK96IOZ8LBGF69C39FG2SBK/06_TouriTempo_x.pdf","","","","#598cd6"," fa-map-marker","![](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//16/P476KPFC37T25SB6T7DE3H5B/Untitled.jpg)

📎  [Challengebeschreibung](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//4/YHMDSS24UW61YMZCVXOV21AU/Data_Hackdays_Uri_06_ChallengebeschreibungTouriTempo.pdf) (PDF)","2023-02-07T12:17","2023-04-01T22:09","","https://hack.digital-cluster-uri.ch/event/2","Data Hackdays Uri 2023","","","{""total"": 10, ""updates"": 6, ""commits"": 0, ""during"": 1, ""people"": 4, ""sizepitch"": 272, ""sizetotal"": 320}","","![](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//16/P476KPFC37T25SB6T7DE3H5B/Untitled.jpg)

📎  [Challengebeschreibung](https://sos-ch-dk-2.exo.io/hyperion.mint-system.com//4/YHMDSS24UW61YMZCVXOV21AU/Data_Hackdays_Uri_06_ChallengebeschreibungTouriTempo.pdf) (PDF)"
